﻿Llars. Per nombre i tipus de famílies
Cabanelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170314&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;26;22;15
 amb dues persones o més;1;1;1
  total;27;23;16
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;0;1
 amb altres persones;0;0;0
  total;2;0;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;22;17;21
 amb altres persones;4;1;1
  total;26;18;22
 parelles amb fills;;;
 sense altres persones;19;30;22
 amb altres persones;7;7;10
  total;26;37;32
 pares sols amb fills;;;
 sense altres persones;3;2;1
 amb altres persones;1;0;0
  total;4;2;1
 mares soles amb fills;;;
 sense altres persones;0;1;1
 amb altres persones;0;0;0
  total;0;1;1
    total;56;58;56
   amb més d'un nucli;;;
 sense altres persones;1;3;5
 amb altres persones;0;0;1
  total;1;3;6
       total;59;61;63
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;87;84;79

