﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilabertran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172142
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;48;36;84;0;0;0;0;0;0;48;38;86
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;5;1;6;0;0;0;0;0;0;7;0;7;0;0;0;13;1;14
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Const. maquin. mat. elèctric;1;1;2;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;18;3;21;0;0;0;23;4;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;5;4;9
Alimentació i begudes;0;0;0;4;1;5;0;0;0;4;3;7;0;2;2;0;0;0;9;7;16;0;0;0;17;13;30
Tèxtil, cuir i confecció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6
Construcció;0;0;0;3;0;3;0;1;1;1;1;2;0;1;1;0;0;0;24;0;24;0;0;0;28;3;31
Comerç i reparació;0;2;2;0;0;0;6;6;12;11;15;26;0;0;0;1;0;1;19;2;21;0;0;0;37;25;62
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;4;4;8
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;9;3;12
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
Servei empr. lloguers;1;2;3;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Adm. pública defensa i SS;0;0;0;1;0;1;3;2;5;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;6;2;8
Educació i investigació;1;3;4;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;8;9
Sanitat i assis. social;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12;0;0;0;4;0;4;0;0;0;7;9;16
Total;5;12;17;9;2;11;21;18;39;23;23;46;8;18;26;49;36;85;109;20;129;0;0;0;224;129;353

