﻿Population. By year of arrival in the housing, sex and place of birth
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170470&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;183;204;390;36;42;78;483;411;891;702;657;1359
2019;174;192;366;30;33;63;393;315;711;597;543;1140
2018;135;126;267;33;30;60;252;249;501;420;405;828
2017;123;96;219;33;27;57;201;162;363;354;285;639
2016;108;117;225;18;21;39;177;138;312;297;273;573
2011-2015;312;312;624;69;69;135;453;432;885;834;813;1647
2001_2010;534;519;1050;189;171;360;552;588;1137;1272;1272;2544
Before 2001 or has always lived in the home before 2001;78;69;144;24;42;66;54;84;138;156;195;351
He was born in the municipality and he has always lived in the house after 2001;525;480;1002;0;0;0;0;0;0;525;480;1005
Not available;354;399;753;108;132;243;72;81;150;534;612;1146
Total;2523;2517;5040;540;564;1104;2631;2457;5088;5691;5538;11229

