﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Torre de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082861
;2011
Analfabetisme;..
Sense estudis;245
Educació primària;476
Educació secundària obligatòria;1146
Batxillerat;324
Cicles de formació professional de grau mitjà;155
Cicles de formació professional de grau superior;351
Diplomatures universitàries;171
Graus universitaris;..
Llicenciatures, màsters i doctorat;87
Total;3046

