﻿Població a 1 de gener. Per lloc de naixement. Totals
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:10
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;87565;57505;30060;17158;33794;138517
2021;87122;57443;29679;17447;32699;137268
2020;85819;57301;28518;17715;32271;135805
2019;85540;57142;28398;17998;30821;134359
2018;85430;57038;28392;18391;29640;133461
2017;85173;56792;28381;18662;29071;132906
2016;84787;56463;28324;18932;28879;132598
2015;84392;56156;28236;19197;28766;132355
2014;84318;55991;28327;19563;29005;132886
2013;83959;55689;28270;19822;30006;133787
2012;83535;55316;28219;20121;30098;133754
2011;82952;54763;28189;20486;29678;133116
2010;82352;54219;28133;20850;30019;133221
2009;81585;53546;28039;21113;30275;132973
2008;80604;52691;27913;21457;28677;130738
2007;79577;51980;27597;21676;25197;126450
2006;78573;51459;27114;21867;23615;124055
2005;77529;51013;26516;22031;20742;120302
2004;76204;50300;25904;22147;17215;115566
2003;75022;49842;25180;22087;15444;112553
2002;74141;49572;24569;22104;12665;108910
2001;73409;49328;24081;22073;10244;105726
2000;72598;49006;23592;22096;8397;103091

