﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082016&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;3;3;18;27
12/2023 (p);3;3;3;19;28
09/2023 (p);3;3;3;20;29
06/2023 (p);3;3;3;21;30
03/2023 (p);3;3;3;20;29
12/2022 (p);3;3;3;16;25
09/2022 (p);3;3;3;17;26
06/2022 (p);3;3;2;17;25
03/2022 (p);3;3;2;16;24
12/2021 (p);4;3;2;16;25
09/2021 (p);4;3;2;15;24
06/2021 (p);4;3;2;17;26
03/2021 (p);4;3;2;16;25
12/2020 (p);4;3;2;17;26

