﻿Conreus llenyosos: fruiters de fruits secs
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430363&lang=en
;1999;1989
     Total;;
 explot.;37;58
 ha;153;219
      Secà;;
 explot.;37;58
 ha;145;213
       Regadiu;;
 explot.;3;5
 ha;7;6
     Ametller;;
 total;;
 explot.;34;50
 ha;109;153
 secà;;
 explot.;34;50
 ha;108;152
 regadiu;;
 explot.;1;1
 ha;1;1
       Avellaner;;
 total;;
 explot.;17;33
 ha;43;66
 secà;;
 explot.;16;31
 ha;37;61
 regadiu;;
 explot.;3;5
 ha;6;5
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

