﻿Population. By year of arrival in the municipality
Sils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171931&lang=en
;2021
2020;474
2019;381
2018;285
2017;243
2016;183
2011-2015;822
2001_2010;1602
1991-2000;480
1981-1990;225
Before 1981;402
He has always lived there;1278
Total;6369

