﻿Población. Por sexo
Piles, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431055&lang=es
;Hombres;Mujeres;Total
2023;129;101;230
2022;123;101;224
2021;118;101;219
2011;114;97;211
2001;101;88;189
1996;91;71;162
1991;76;58;134
1986;73;59;132
1981;73;53;126
1975;79;100;179

