﻿Cadastre immobiliari urbà
Bòrdes, Es
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250576
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;603;24301;40300
2021;2007;599;24312;40587
2020;2007;598;24291;40620
2019;2007;598;24290;40619
2018;2007;598;24290;40619
2017;2007;598;24292;40622
2016;2007;595;24278;40803
2015;2007;595;28792;48391
2014;2007;593;36815;62082
2013;2007;592;45971;77653
2012;2007;592;46500;78548
2011;2007;585;43986;75190
2010;2007;585;44049;75298
2009;2007;471;37146;78867
2008;2007;469;35485;75660
2007;2007;462;33794;73147
2006;1988;501;6173;12321

