﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Vallès Occidental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:40&lang=en
;1991
Ocupats;
agricultura;1279
indústria/energia;105951
construcció;20101
serveis;110123
total;237454
Desocupats;
agricultura;259
indústria/energia;23201
construcció;3719
serveis;13803
total;40982

