﻿Població a 1 de gener. Per sexe i generacions
Castelldefels. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080569
Any de naixement;Homes;Dones;Total
2021;259;217;476
2020;237;257;494
2019;256;239;495
2018;286;274;560
2017;315;262;577
2016;331;312;643
2015;345;349;694
2014;393;333;726
2013;335;329;664
2012;387;344;731
2011;414;344;758
2010;384;401;785
2009;421;406;827
2008;432;406;838
2007;430;384;814
2006;433;396;829
2005;446;387;833
2004;417;402;819
2003;389;391;780
2002;410;358;768
2001;369;329;698
2000;360;359;719
1999;333;341;674
1998;336;323;659
1997;348;317;665
1996;332;322;654
1995;312;334;646
1994;359;310;669
1993;312;322;634
1992;352;366;718
1991;331;340;671
1990;376;368;744
1989;374;405;779
1988;392;413;805
1987;386;421;807
1986;412;450;862
1985;453;484;937
1984;446;509;955
1983;492;558;1050
1982;524;543;1067
1981;518;575;1093
1980;526;573;1099
1979;625;598;1223
1978;588;637;1225
1977;654;647;1301
1976;642;678;1320
1975;699;661;1360
1974;684;684;1368
1973;676;660;1336
1972;666;677;1343
1971;610;630;1240
1970;608;630;1238
1969;575;567;1142
1968;585;556;1141
1967;574;559;1133
1966;522;544;1066
1965;530;511;1041
1964;523;495;1018
1963;444;484;928
1962;402;444;846
1961;415;388;803
1960;400;414;814
1959;384;373;757
1958;319;356;675
1957;345;352;697
1956;308;326;634
1955;301;331;632
1954;252;290;542
1953;252;357;609
1952;240;316;556
1951;217;293;510
1950;225;286;511
1949;249;302;551
1948;255;316;571
1947;218;271;489
1946;208;263;471
1945;220;269;489
1944;191;221;412
1943;171;210;381
1942;160;192;352
1941;125;172;297
1940;150;214;364
1939;83;116;199
1938;94;149;243
1937;98;156;254
1936;92;164;256
1935;74;128;202
1934;76;126;202
1933;53;120;173
1932;62;98;160
1931;40;68;108
1930;29;70;99
1929;20;44;64
1928;17;50;67
1927;10;34;44
1926;9;28;37
1925;8;34;42
1924;1;12;13
1923;2;11;13
Abans de 1923;5;24;29
No hi consta;0;0;0
Total;32948;34359;67307

