﻿Población a 1 de enero. Por sexo y edad año a año
Santa Eugènia de Berga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082460&lang=es
;Hombres;Mujeres;Total
0 años;6;13;19
1 año;9;6;15
2 años;11;9;20
3 años;10;12;22
4 años;16;9;25
5 años;11;6;17
6 años;10;12;22
7 años;17;12;29
8 años;13;7;20
9 años;11;10;21
10 años;9;11;20
11 años;13;9;22
12 años;13;9;22
13 años;10;7;17
14 años;12;13;25
15 años;9;12;21
16 años;11;13;24
17 años;10;8;18
18 años;10;17;27
19 años;11;16;27
20 años;13;10;23
21 años;12;13;25
22 años;13;14;27
23 años;11;12;23
24 años;10;7;17
25 años;8;12;20
26 años;9;12;21
27 años;15;12;27
28 años;13;8;21
29 años;18;8;26
30 años;10;10;20
31 años;23;16;39
32 años;15;15;30
33 años;16;10;26
34 años;13;11;24
35 años;10;13;23
36 años;25;17;42
37 años;20;13;33
38 años;21;20;41
39 años;23;20;43
40 años;24;20;44
41 años;16;16;32
42 años;17;15;32
43 años;27;33;60
44 años;16;14;30
45 años;20;20;40
46 años;12;11;23
47 años;15;11;26
48 años;10;17;27
49 años;24;11;35
50 años;22;9;31
51 años;14;12;26
52 años;15;14;29
53 años;10;8;18
54 años;17;17;34
55 años;14;10;24
56 años;19;17;36
57 años;21;17;38
58 años;17;15;32
59 años;7;28;35
60 años;9;13;22
61 años;17;17;34
62 años;22;17;39
63 años;16;17;33
64 años;14;20;34
65 años;17;22;39
66 años;21;14;35
67 años;16;11;27
68 años;20;12;32
69 años;13;11;24
70 años;12;15;27
71 años;13;13;26
72 años;12;10;22
73 años;8;7;15
74 años;9;13;22
75 años;7;8;15
76 años;3;9;12
77 años;9;8;17
78 años;6;8;14
79 años;5;5;10
80 años;11;6;17
81 años;6;8;14
82 años;5;4;9
83 años;3;4;7
84 años;3;5;8
85 años;3;4;7
86 años;2;9;11
87 años;3;6;9
88 años;4;4;8
89 años;1;4;5
90 años;3;5;8
91 años;1;2;3
92 años;1;1;2
93 años;2;2;4
94 años;0;1;1
95 años;1;2;3
96 años;0;1;1
97 años;0;1;1
98 años;0;0;0
99 años;0;2;2
100 años o más;1;0;1
Total;1156;1100;2256

