﻿Population aged 10 and over. By extended levels of education attained
Pujalt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081764&lang=en
;2001
Illiteracy;4
No formal schooling;6
Primary education;20
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);87
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);32
Diploma;5
Undergraduate degree and doctoral degree;7
Total;176

