﻿Naixements, defuncions i matrimonis. Recomptes
Mollerussa
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:251370
;Naixements;Defuncions;Matrimonis
2022;133;96;51
2021;133;112;41
2020;144;122;22
2019;117;108;50
2018;134;95;38
2017;151;113;55
2016;127;84;41
2015;178;115;32
2014;184;99;42
2013;177;79;44
2012;189;94;58
2011;207;94;33
2010;216;89;58
2009;240;63;60
2008;244;81;68
2007;190;90;66
2006;181;85;77
2005;180;95;64
2004;144;74;66
2003;122;81;56
2002;135;77;55
2001;119;75;49
2000;113;78;55
1999;116;79;59
1998;116;82;63
1997;100;100;72
1996;108;66;51
1995;101;65;71
1994;95;82;49
1993;99;65;59
1992;101;67;73
1991;88;67;53
1990;98;58;52
1989;102;71;60
1988;96;59;69
1987;78;71;60
1986;114;62;49
1985;87;56;39
1984;103;58;51
1983;90;55;43
1982;106;55;32
1981;116;55;45
1980;129;61;50
1979;145;52;57
1978;155;63;71
1977;152;54;77
1976;133;63;75
1975;146;64;62

