﻿Eleccions al Congrés de Diputats. Dades generals
Fígols i Alinyà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259084&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;217;136;136;0;0;62,7;37,3
2016;226;144;140;3;1;63,7;36,3
2015;228;138;134;3;1;60,5;39,5
2011;250;169;164;4;1;67,6;32,4
2008;251;180;173;4;3;71,7;28,3
2004;252;199;199;0;0;79,0;21,0
2000;273;194;193;0;1;71,1;28,9
1996;295;225;224;0;1;76,3;23,7
1993;294;206;205;0;1;70,1;29,9
1989;311;186;186;0;0;59,8;40,2
1986;348;225;222;1;2;64,7;35,3
1982;358;244;244;0;0;68,2;31,8
1979;385;217;217;0;0;56,4;43,6
1977;345;246;239;0;7;71,3;28,7

