﻿Personalitat jurídica del titular de l'explotació
Massanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171019
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;220
 SAU ha;182
      Persona física;
 explot.;12
 total ha;215
 SAU ha;178
       Persona jurídica;
 total;
 explot.;1
 total ha;4
 SAU ha;4
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;4

