﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081568&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;47;0;0;2134;31;456;920;264;474;148;359;206;225;204;162;71;0;5701
Catalunya;38;0;0;1506;23;321;701;181;329;120;268;148;172;144;131;22;0;4104
Barcelona;38;0;0;1461;21;317;675;175;322;114;263;142;163;139;124;21;0;3975
Girona;0;0;0;9;0;0;3;3;0;1;0;2;5;4;2;0;0;29
Lleida;0;0;0;23;2;1;15;2;2;3;4;3;2;0;4;1;0;62
Tarragona;0;0;0;13;0;3;8;1;5;2;1;1;2;1;1;0;0;38
Resta de l'Estat;5;0;0;561;8;123;190;61;127;27;82;54;45;54;27;35;0;1399
Andalusia;1;0;0;298;4;70;87;34;54;12;34;21;17;24;16;18;0;690
Aragó;1;0;0;25;0;6;12;1;11;7;7;4;3;6;0;0;0;83
Astúries;0;0;0;6;0;3;2;1;1;0;1;0;0;0;0;0;0;14
Balears;0;0;0;3;0;1;0;0;0;0;1;1;0;0;0;0;0;6
Canàries;0;0;0;1;0;0;0;0;1;0;2;1;0;0;0;0;0;5
Cantàbria;0;0;0;8;0;0;2;0;0;0;0;1;0;0;0;0;0;11
Catella-la Manxa;1;0;0;46;2;9;19;3;13;2;4;5;4;4;2;2;0;116
Catella i Lleó;1;0;0;46;0;7;20;12;16;1;8;8;8;6;1;3;0;137
Comunitat Valenciana;0;0;0;11;0;2;5;1;2;1;4;1;3;2;3;1;0;36
Extremadura;1;0;0;56;1;10;19;6;13;1;5;6;2;4;2;6;0;132
Galícia;0;0;0;22;1;9;11;1;10;0;5;1;3;1;0;3;0;67
Madrid;0;0;0;9;0;1;2;0;2;2;3;0;1;4;1;0;0;25
Múrcia;0;0;0;17;0;2;3;1;1;0;2;1;1;0;0;0;0;28
Navarra;0;0;0;9;0;1;2;0;0;0;3;3;1;1;1;0;0;21
País Basc;0;0;0;1;0;1;1;0;1;0;2;1;1;1;1;0;0;10
La Rioja;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;4
Ceuta / Melilla;0;0;0;3;0;1;3;1;2;0;1;0;1;0;0;2;0;14
Estranger;4;0;0;67;0;12;29;22;18;1;9;4;8;6;4;14;0;198

