﻿Conreus llenyosos: fruiters de fruits secs
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:439057&lang=en
;1999;1989
     Total;;
 explot.;81;..
 ha;108;..
      Secà;;
 explot.;21;..
 ha;18;..
       Regadiu;;
 explot.;69;..
 ha;89;..
     Ametller;;
 total;;
 explot.;23;..
 ha;15;..
 secà;;
 explot.;13;..
 ha;11;..
 regadiu;;
 explot.;12;..
 ha;4;..
       Avellaner;;
 total;;
 explot.;71;..
 ha;92;..
 secà;;
 explot.;11;..
 ha;7;..
 regadiu;;
 explot.;62;..
 ha;85;..
         Noguera;;
 total;;
 explot.;1;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;1;..
 ha;0;..
           Altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..

