﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cadaqués
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170329&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;260;80;30;370
Curs 2021/22;285;75;30;385
Curs 2020/21;295;70;25;390
Curs 2019/20;295;65;35;395
Curs 2018/19;305;80;25;410
Curs 2017/18;305;80;20;410
Curs 2016/17;325;75;20;420
Curs 2015/16;340;70;25;435
Curs 2014/15;345;65;15;430
Curs 2013/14;350;55;20;425
Curs 2012/13;375;45;15;430
Curs 2011/12;380;40;15;435

