﻿Nombre d'explotacions i superfície censada
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080180&lang=en
;1999;1989;1982
      Total explot.;42;123;140
      Sense terres explot.;1;4;4
     Amb terres;;;
 total;;;
 explot.;41;119;136
 ha;1238;2105;3486
 amb ramaderia;;;
 explot.;34;59;41
 ha;963;564;1057
 sense ramaderia;;;
 explot.;7;60;95
 ha;275;1541;2429
 amb SAU;;;
 explot.;39;97;121
 ha;611;585;831
 amb altres terres;;;
 explot.;25;57;49
 ha;627;1519;2654

