﻿Població segons el lloc de naixement i professió dels desocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082798&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;455;51;1237;1117;1165;120;7466;0;11611
Catalunya;344;38;969;784;611;57;3490;0;6293
Barcelona;330;36;940;757;569;52;3337;0;6021
Girona;5;1;9;12;14;1;51;0;93
Lleida;7;1;14;11;24;3;83;0;143
Tarragona;2;0;6;4;4;1;19;0;36
Resta de l'Estat;99;13;256;321;534;62;3896;0;5181
Andalusia;51;6;147;220;394;43;3010;0;3871
Aragó;4;2;21;13;18;4;133;0;195
Astúries;0;0;3;2;1;3;12;0;21
Balears;1;0;5;2;0;0;4;0;12
Canàries;0;0;0;2;1;0;2;0;5
Cantabria;0;0;1;1;0;1;1;0;4
Catella-la Manxa;7;1;15;23;27;2;199;0;274
Catella i Lleó;9;2;23;13;22;2;138;0;209
Comunitat Valenciana;4;0;3;7;9;2;81;0;106
Extremadura;9;1;11;13;30;3;184;0;251
Galícia;5;0;6;7;7;1;44;0;70
Madrid;3;0;8;5;10;0;10;0;36
Múrcia;3;0;4;5;11;1;43;0;67
Navarra;0;0;0;2;1;0;6;0;9
País Basc;2;0;5;2;2;0;7;0;18
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;4;4;1;0;22;0;33
Estranger;12;0;12;12;20;1;80;0;137

