﻿Hogares. Por número y tipo de núcleo
Palau-saverdera
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171208&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;88;68;46
Sin núcleo. Con 2 personas o más;18;10;3
Con un núcleo. Parejas sin hijos. Sin otras personas;77;61;51
Con un núcleo. Parejas sin hijos. Con otras personas;17;8;10
Con un núcleo. Parejas con hijos. Sin otras personas;72;80;72
Con un núcleo. Parejas con hijos. Con otras personas;15;14;21
Con un núcleo. Madres con hijos. Sin otras personas;18;16;11
Con un núcleo. Madres con hijos. Con otras personas;4;3;1
Con un núcleo. Padres con hijos. Sin otras personas;9;11;6
Con un núcleo. Padres con hijos. Con otras personas;3;1;0
Con dos núcleos o más. Sin otras personas;7;10;11
Con dos núcleos o más. Con otras personas;3;1;1
Total;331;283;233

