﻿Localització de l'ocupació per professions (CCO-94)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082233&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;13;44
Tècnics i professionals científics i intel·lectuals;20;20;40
Tècnics i professionals de suport;25;9;34
Empleats administratius;25;6;31
Treballadors de serveis i venedors de comerç;68;16;84
Treballadors qualificats en act. agràries i pesqueres;6;0;6
Artesans i treballadors qualificats de les indústries i la construcció;132;14;146
Operadors d'instal·lacions i maquinària, i muntadors;54;12;66
Treballadors no qualificats;39;5;44
Forces armades;0;0;0
Total;400;95;495

