﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431567
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;6;12;18
Batxillerat, BUP, COU;39;52;91
Escola Oficial d'idiomes;3;7;10
Ensenyaments artístics grau elemental o mitjà;4;2;6
FP de grau mitjà o equivalent;13;18;31
FP de grau superior o equivalent;13;9;22
Diplomatura universitària o equivalent;25;31;56
Llicenciatura universitària o equivalent;34;49;83
Postgrau màster, MIR o anàleg;3;11;14
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;3;13;16
Curs de formació promogut per l'empresa;20;15;35
Altres cursos;40;47;87
Total estudiants;196;249;445

