﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cubelles. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080749&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";405;50;15;60;530
Enginyers tècnics, pèrits i ajudants titulats;355;65;10;75;500
Caps administratius i de taller;345;35;10;10;400
Ajudants no titulats;250;50;40;0;345
Oficials administratius;735;165;35;145;1085
Subalterns;240;90;20;15;365
Auxiliars administratius;505;270;40;85;900
Oficials de primera i de segona;765;105;90;15;975
Oficials de tercera i especialistes;365;150;55;0;570
Peons;335;195;60;5;595
No procedent i altres;25;65;0;30;120
Total;4325;1245;375;440;6380

