﻿Nombre d'explotacions i superfície censada
Arres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250313&lang=es
;1999;1989;1982
      Total explot.;5;9;12
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;5;9;12
 ha;2149;1025;1011
 amb ramaderia;;;
 explot.;4;7;8
 ha;649;42;32
 sense ramaderia;;;
 explot.;1;2;4
 ha;1500;983;980
 amb SAU;;;
 explot.;5;9;12
 ha;1438;276;120
 amb altres terres;;;
 explot.;5;4;2
 ha;711;749;891

