﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:02
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;6;0;3;15;63;3;6;0;0;0;0;60390;60492
De 15 a 19 anys;0;6;0;3;9;36;3;0;0;0;0;0;3735;3795
De 20 a 24 anys;0;0;0;0;6;15;0;3;0;0;0;0;3765;3792
De 25 a 29 anys;0;0;0;0;0;6;0;3;0;0;0;0;4035;4038
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;4221;4227
De 35 a 39 anys;0;0;0;0;0;3;0;3;0;0;0;0;4986;4992
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;6231;6231
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;6123;6123
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5622;5625
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5112;5112
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4248;4248
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;12312;12309
Dones;0;3;0;6;12;105;6;9;3;0;0;0;60372;60513
De 15 a 19 anys;0;3;0;3;6;54;6;0;0;0;0;0;3660;3732
De 20 a 24 anys;0;0;0;6;3;30;0;3;3;0;0;0;3537;3582
De 25 a 29 anys;0;0;0;0;0;9;0;0;0;0;0;0;3741;3753
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;4152;4158
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4914;4914
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;5790;5790
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5541;5544
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5181;5181
De 55 a 59 anys;0;0;0;0;0;0;0;3;0;0;0;0;4884;4884
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4320;4323
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;14652;14652
Total;0;12;0;12;27;171;9;12;3;0;0;0;120762;121005
De 15 a 19 anys;0;9;0;3;18;90;9;3;0;0;0;0;7398;7530
De 20 a 24 anys;0;0;0;6;9;42;0;6;3;0;0;0;7305;7371
De 25 a 29 anys;0;0;0;0;0;15;0;0;0;0;0;0;7773;7791
De 30 a 34 anys;0;0;0;0;0;12;0;3;0;0;0;0;8373;8385
De 35 a 39 anys;0;3;0;0;0;6;0;0;3;0;0;0;9897;9906
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;12021;12021
De 45 a 49 anys;0;3;0;0;0;3;0;0;0;0;0;0;11661;11664
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;10803;10806
De 55 a 59 anys;0;0;0;0;0;0;0;3;0;0;0;0;9996;9999
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;8568;8571
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;26961;26961

