﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Alt Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:04
;Homes;Dones;Total
Residents que estudien a la comarca;1670;1522;3192
Estudien al mateix municipi;1352;1293;2645
Estudien a un altre municipi;318;229;547
No residents que estudien a la comarca;154;126;280
Residents que estudien a fora de la comarca;265;308;573
Residents que estudien en diversos municipis;..;..;107
Llocs d'estudi localitzats (1);1824;1647;3472
Població que estudia resident (2);1979;1893;3872
Diferència (1) - (2);-154;-246;-400

