﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171485
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;18;30;12;16;28;3;5;8;1;2;3;0;1;1;0;2;2
De 5 a 9 anys;25;18;43;24;18;42;16;17;33;14;15;29;10;9;19;1;0;1
De 10 a 14 anys;38;34;72;37;33;70;36;32;68;36;33;69;31;30;61;1;1;2
De 15 a 19 anys;24;31;55;24;31;55;22;31;53;22;31;53;19;30;49;0;0;0
De 20 a 24 anys;42;35;77;40;34;74;32;33;65;32;33;65;30;30;60;2;1;3
De 25 a 29 anys;49;40;89;49;40;89;42;36;78;41;36;77;37;31;68;0;0;0
De 30 a 34 anys;60;47;107;59;46;105;49;44;93;49;44;93;42;42;84;1;1;2
De 35 a 39 anys;42;44;86;39;43;82;34;38;72;34;39;73;30;32;62;3;1;4
De 40 a 44 anys;38;41;79;38;37;75;34;31;65;34;31;65;27;22;49;0;4;4
De 45 a 49 anys;58;44;102;57;43;100;46;38;84;48;37;85;34;27;61;1;1;2
De 50 a 54 anys;48;38;86;48;38;86;37;34;71;37;34;71;19;23;42;0;0;0
De 55 a 59 anys;52;39;91;52;38;90;41;32;73;41;32;73;21;14;35;0;1;1
De 60 a 64 anys;38;37;75;38;37;75;33;30;63;31;31;62;11;16;27;0;0;0
De 65 a 69 anys;45;33;78;45;33;78;35;27;62;34;26;60;14;15;29;0;0;0
De 70 a 74 anys;39;43;82;39;43;82;35;38;73;32;36;68;18;15;33;0;0;0
De 75 a 79 anys;21;27;48;21;26;47;20;24;44;19;24;43;10;7;17;0;1;1
De 80 a 84 anys;11;22;33;11;22;33;11;20;31;10;20;30;3;6;9;0;0;0
De 85 anys i més;8;16;24;8;16;24;8;13;21;8;13;21;4;5;9;0;0;0
Total;650;607;1257;641;594;1235;534;523;1057;523;517;1040;360;355;715;9;13;22

