﻿Personalitat jurídica del titular de l'explotació
Savallà del Comtat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431439
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;503
 SAU ha;464
      Persona física;
 explot.;19
 total ha;486
 SAU ha;460
       Persona jurídica;
 total;
 explot.;1
 total ha;17
 SAU ha;4
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;17
 SAU ha;4

