﻿Aprofitament de la SAU
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080500&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;4
  ha;100;1
 secà;;
 explot.;4;1
 ha;100;0
 regadiu;;
 explot.;2;3
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;4
 ha;100;1
 secà;;
 explot.;4;1
 ha;100;0
 regadiu;;
 explot.;2;3
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;12
 ha;332;103
 secà;;
 explot.;6;12
 ha;332;103
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;47

