﻿Població. Per sexe i estat civil (agregat)
Tortellà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:172001&lang=es
;2011
Solters;
homes;160
dones;153
total;313
Casats;
homes;178
dones;181
total;359
Alguna vegada casats;
homes;43
dones;65
total;109
Total;
homes;382
dones;399
total;781

