﻿Habitatges principals. Per superfície útil i any de construcció
Llançà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170926
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;1;0;2;2;5
De 30 a 40 m²;1;1;0;2;0;3;7;3;17
De 41 a 50 m²;1;6;5;1;3;9;6;6;37
De 51 a 60 m²;8;4;2;1;8;30;26;22;101
De 61 a 70 m²;12;5;1;2;8;31;41;30;130
De 71 a 80 m²;20;8;5;10;20;52;62;50;227
De 81 a 90 m²;22;10;2;2;11;50;75;67;239
De 91 a 100 m²;18;9;2;4;7;57;49;43;189
De 101 a 110 m²;0;8;2;0;5;10;29;14;68
De 111 a 120 m²;5;2;0;3;7;7;27;19;70
De 121 a 130 m²;2;5;0;0;3;2;8;10;30
De 131 a 140 m²;5;1;1;0;3;3;15;6;34
De 141 a 150 m²;2;1;0;0;0;8;8;7;26
De 151 a 180 m²;6;0;1;0;1;3;13;8;32
De 181 a 210 m²;2;1;0;0;2;1;3;3;12
Més de 210 m²;1;1;1;0;0;2;1;4;10
Total;105;62;22;25;79;268;372;294;1227

