﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Balaguer. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:250404
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;..;..;..;..;0;..
Tècnics i professionals científics i intel·lectuals;782;770;770;770;0;782
Tècnics i professionals de suport;511;498;511;479;0;511
Empleats comptables, administratius i altres empleats d'oficina;865;841;841;830;0;865
Treballadors dels serveis de restauració, personals, protecció i venedors;1061;998;1026;735;0;1061
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;931;888;878;656;..;1027
Operadors d'instal·lacions i maquinària, i muntadors;655;476;584;361;..;660
Ocupacions elementals;539;322;406;182;..;598
Ocupacions militars;..;..;..;..;..;..
Total;5646;5084;5317;4223;..;5806

