﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tarrés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252189&lang=es
;Homes;Dones;Total
05/2024;30;30;60
04/2024;30;25;60
03/2024;30;25;60
02/2024;30;30;60
01/2024;30;30;60
12/2023;30;25;60
11/2023;25;25;55
10/2023;25;25;50
09/2023;25;30;55
08/2023;25;25;50
07/2023;30;30;60
06/2023;30;25;55
05/2023;30;30;55
04/2023;30;30;55
03/2023;30;30;55
02/2023;30;25;55
01/2023;30;20;50
12/2022;30;25;50
11/2022;30;25;50
10/2022;30;25;50
09/2022;25;25;50
08/2022;25;25;50
07/2022;25;25;50
06/2022;25;25;50
05/2022;25;20;45
04/2022;20;20;45
03/2022;20;20;45
02/2022;20;25;45
01/2022;20;20;45
12/2021;23;21;44
11/2021;23;21;44
10/2021;23;21;44
09/2021;22;21;43
08/2021;22;20;42
07/2021;23;25;48
06/2021;23;22;45
05/2021;22;21;43
04/2021;22;21;43
03/2021;22;20;42
02/2021;22;19;41
01/2021;22;18;40
12/2020;22;18;40
11/2020;23;19;42
10/2020;23;20;43
09/2020;22;18;40
08/2020;22;18;40
07/2020;22;20;42
06/2020;23;20;43
05/2020;23;21;44
03/2020;23;21;44
12/2019;23;21;44
09/2019;23;21;44
06/2019;24;21;45
03/2019;23;20;43
12/2018;22;20;42
09/2018;21;18;39
06/2018;23;16;39
03/2018;24;19;43
12/2017;22;17;39
09/2017;23;18;41
06/2017;23;14;37
03/2017;25;16;41
12/2016;27;17;44
09/2016;24;16;40
06/2016;24;14;38
03/2016;23;16;39
12/2015;22;15;37
09/2015;22;15;37
06/2015;22;13;35
03/2015;24;14;38
12/2014;23;13;36
09/2014;25;13;38
06/2014;27;14;41
03/2014;25;14;39
12/2013;29;16;45
09/2013;27;16;43
06/2013;31;14;45
03/2013;31;13;44
12/2012;31;17;48
09/2012;31;17;48
06/2012;32;18;50
03/2012;31;20;51

