﻿Main dwellings. By useful floor area and year of construction (last decade)
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:170792&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;3;3;15;9;6;3;6;0;9;0;54
2012;0;6;18;21;3;3;0;0;3;114;0;171
2013;0;0;33;33;15;6;6;3;3;6;0;105
2014;0;0;6;3;6;0;3;6;6;0;0;24
2015;0;0;9;3;3;0;0;6;3;9;0;36
2016;0;0;6;12;3;3;3;3;0;6;0;33
2017;0;6;3;6;0;3;3;9;3;3;0;36
2018;0;0;0;0;0;0;0;3;0;0;0;3
2019;0;0;0;0;18;9;3;6;3;0;0;39
2020;0;0;0;3;0;0;0;0;3;0;0;3
Total;3;18;78;96;57;30;15;45;21;147;0;510

