﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430939&lang=en
;1999;1989
     Total;;
 explot.;296;330
 UDE;2346;2151
     UDE;;
 <1;;
 explot.;105;97
 UDE;46;50
 1 a <2;;
 explot.;64;54
 UDE;92;78
 2 a <4;;
 explot.;37;62
 UDE;104;178
 4 a <6;;
 explot.;16;26
 UDE;75;130
 6 a <8;;
 explot.;14;20
 UDE;99;137
 8 a <12;;
 explot.;17;18
 UDE;164;178
 12 a <16;;
 explot.;8;22
 UDE;114;315
 16 a <40;;
 explot.;22;25
 UDE;585;644
 40 a <60;;
 explot.;4;2
 UDE;184;104
 60 a <100;;
 explot.;6;3
 UDE;391;221
 >=100;;
 explot.;3;1
 UDE;492;117

