﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Pobla de Segur, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:251713
;Homes;Dones;Total
Catalunya;1037;1058;2095
Barcelona;221;212;433
Girona;7;4;11
Lleida;799;837;1636
Tarragona;10;5;15
Resta d'Espanya;143;156;299
Andalusia;66;87;153
Aragó;15;17;32
Principat d'Astúries;1;1;2
Illes Balears;3;1;4
Canàries;1;0;1
Cantàbria;0;1;1
Castella - la Manxa;10;6;16
Castella i Lleó;6;9;15
Comunitat Valenciana;5;10;15
Extremadura;15;11;26
Galícia;8;6;14
Comunitat de Madrid;6;3;9
Regió de Múrcia;3;2;5
Comunitat Foral de Navarra;3;1;4
País Basc;1;0;1
Rioja, La;0;0;0
Ceuta i Melilla;0;1;1
Estranger;349;312;661
Total;1529;1526;3055

