﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170209&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;230;210;745;1190
12/2023 (p);5;230;190;720;1145
09/2023 (p);5;230;190;720;1140
06/2023 (p);5;235;180;740;1155
03/2023 (p);5;220;190;730;1145
12/2022 (p);5;225;165;685;1080
09/2022 (p);5;230;160;665;1055
06/2022 (p);5;225;160;715;1105
03/2022 (p);5;225;155;695;1080
12/2021 (p);5;235;160;665;1065
09/2021 (p);5;235;155;650;1040
06/2021 (p);5;235;160;685;1090
03/2021 (p);10;230;155;650;1045
12/2020 (p);10;235;165;660;1065

