﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170464
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;13;36;44;39;33;35;35;36;27;18;110;450
dones;18;14;28;36;32;26;36;33;25;22;24;147;441
total;42;27;64;80;71;59;71;68;61;49;42;257;891
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;2;3;0;0;1;1;0;0;11;20
dones;0;0;0;0;0;0;0;1;0;0;2;16;19
total;0;0;2;2;3;0;0;2;1;0;2;27;39
Sense estudis;;;;;;;;;;;;;
homes;3;0;1;4;1;4;5;0;1;1;0;38;58
dones;0;0;0;2;1;0;2;0;2;3;2;49;61
total;3;0;1;6;2;4;7;0;3;4;2;87;119
Primer grau;;;;;;;;;;;;;
homes;21;3;1;6;8;5;5;4;10;7;10;29;109
dones;18;0;2;1;1;1;7;8;5;5;10;54;112
total;39;3;3;7;9;6;12;12;15;12;20;83;221
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;9;9;8;15;13;17;18;16;8;28;148
dones;0;5;8;8;9;11;18;17;13;13;8;24;134
total;0;12;17;17;17;26;31;34;31;29;16;52;282
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;4;0;2;2;1;0;1;0;0;0;12
dones;0;0;0;3;1;3;1;0;0;0;1;1;10
total;0;2;4;3;3;5;2;0;1;0;1;1;22
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;14;8;3;6;3;1;0;0;0;44
dones;0;0;5;2;5;3;1;0;0;0;0;0;16
total;0;0;14;16;13;6;7;3;1;0;0;0;60
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;5;3;2;3;0;4;3;3;0;2;26
dones;0;9;7;2;5;3;2;4;4;1;1;3;41
total;0;10;12;5;7;6;2;8;7;4;1;5;67
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;1;3;0;2;3;0;0;0;1;15
dones;0;0;4;11;6;2;1;2;0;0;0;0;26
total;0;0;9;12;9;2;3;5;0;0;0;1;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;4;1;3;3;1;0;0;1;18
dones;0;0;2;7;4;3;4;1;1;0;0;0;22
total;0;0;2;12;8;4;7;4;2;0;0;1;40

