﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082665
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;305
Batxillerat;438
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;313
Ensenyament d'escoles oficials d'idiomes;684
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;484
Diplomatura universitària, arquitectura i enginyeria tècniques;394
Estudis de grau universitaris i d'ensenyaments artístics;817
Llicenciatura, arquitectura i enginyeria;900
Màster oficial universitari, especialitats mèdiques;558
Doctorat;283
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;431
Altres cursos de formació no reglats;4364
Total;9579

