﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171181&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;531;582;1110;252;258;510;780;840;1620
2019;513;579;1092;300;243;543;813;825;1638
2018;420;432;849;123;132;255;540;564;1104
2017;366;387;753;105;108;213;474;492;966
2016;315;312;633;75;84;162;390;399;792
2011-2015;1080;1125;2205;234;222;453;1311;1347;2658
2001-2010;1644;1653;3297;138;132;267;1779;1785;3567
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;327;375;705;18;18;33;342;390;735
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;795;756;1554;36;30;66;834;786;1620
No consta;1626;1872;3498;6;9;15;1635;1881;3516
Total;7617;8079;15696;1284;1233;2517;8904;9312;18213

