﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Martorell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081141&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11018;10899;10136;9740;6883;119
Després de 1990;447;258;122;136;67;189
De 1990 a 1986;431;320;172;186;94;111
De 1985 a 1981;174;152;85;99;59;22
De 1980 a 1976;415;374;169;204;93;41
De 1975 a 1971;983;871;376;436;174;112
De 1970 a 1966;947;837;359;431;149;110
De 1965 a 1961;1443;1288;557;623;113;155
De 1960 a 1951;959;907;441;443;97;52
De 1950 a 1941;390;371;247;211;40;19
De 1940 a 1931;120;115;83;74;18;5
De 1930 a 1921;108;107;97;80;29;1
Abans de 1921;38;36;30;24;6;2
Total;17473;16535;12874;12687;7822;938

