﻿Habitatges principals. Per tipus d'edifici i any de construcció
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170097
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;93;9;12;0;0;117
De 1900 a 1920;90;18;51;0;3;159
De 1921 a 1940;39;9;42;0;0;90
De 1941 a 1950;18;0;6;0;0;24
De 1951 a 1960;51;15;21;0;0;90
De 1961 a 1970;90;36;114;0;0;240
De 1971 a 1980;66;24;279;0;3;375
De 1981 a 1990;219;18;168;0;3;405
De 1991 a 2000;141;21;183;0;0;348
De 2001 a 2010;108;3;348;0;0;462
De 2011 a 2020;24;0;3;0;0;30
No hi consta;6;0;0;33;6;48
Total;951;153;1236;36;15;2388

