﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171143
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;34;23;624;77;191;960
Tècnics i professionals científics i intel·lectuals;55;284;122;714;50;80;1305
Tècnics i professionals de suport;42;134;34;1131;58;89;1488
Empleats administratius;22;100;39;855;40;20;1076
Treballadors de serveis i venedors de comerç;42;184;43;1181;81;147;1678
Treballadors qualificats en act. agràries i pesqueres;4;4;1;105;3;28;145
Artesans i treballadors qualificats de les indústries i la construcció;54;62;31;2381;113;152;2793
Operadors d'instal·lacions i maquinària, i muntadors;20;64;14;1927;68;131;2224
Treballadors no qualificats;57;130;29;863;28;44;1151
Forces armades;1;1;1;9;0;1;13
Total;308;997;337;9790;518;883;12833

