﻿Habitatges principals. Per superfície útil i instal·lacions
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:01&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;18;41;246;300;603;1052;1313;2910;1428;706;848;282;309;724;435;297;11512
Amb aigua corrent subministrament privat;1;2;11;26;38;74;87;226;134;62;94;32;23;83;64;74;1031
No té aigua corrent;0;0;0;3;10;2;3;5;7;2;1;0;0;0;2;0;35
Amb aigua calenta central;16;34;218;255;490;784;1078;2377;1242;609;766;261;280;688;425;313;9836
Sense aigua calenta central;3;9;39;80;166;351;341;783;332;163;180;55;53;123;81;59;2818
Amb gas per canonades;5;9;40;64;184;405;460;1364;489;276;273;92;122;238;155;93;4269
Sense gas per canonades;14;34;217;271;472;730;959;1796;1085;496;673;224;211;573;351;279;8385
Calefacció col·lectiva;0;0;3;2;2;31;46;73;48;23;36;11;9;21;9;7;321
Calefacció individual;4;7;32;54;133;314;451;1562;761;430;529;198;198;532;337;236;5778
Calefacció aparells mòbils;14;28;200;250;464;653;789;1288;606;263;324;90;116;222;142;109;5558
Sense calefacció;1;8;22;29;57;137;133;237;159;56;57;17;10;36;18;20;997
Amb línia telefònica;18;35;230;289;592;1020;1279;2935;1466;726;877;293;319;762;478;344;11663
Sense línia telefònica;1;8;27;46;64;115;140;225;108;46;69;23;14;49;28;28;991
Sense vàter, bany o dutxa dins de l'habitatge;2;2;13;6;10;5;13;11;11;4;8;2;1;6;3;3;100
Amb refrigeració;0;2;12;23;39;82;103;287;133;75;97;34;33;83;68;42;1113
Sense refrigeració;19;41;245;312;617;1053;1316;2873;1441;697;849;282;300;728;438;330;11541
Total;19;43;257;335;656;1135;1419;3160;1574;772;946;316;333;811;506;372;12654

