﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Cerdanyola del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082665&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;603;15;42;0;0;0;0;0;660
Males;318;6;21;0;0;0;0;0;345
Females;282;9;24;0;0;0;0;0;315
Foreigner;15;3;0;0;0;0;0;0;18
Males;9;3;0;0;0;0;0;0;9
Females;6;0;0;0;0;0;0;0;9
Total;615;15;42;0;0;0;0;0;678
Males;327;9;21;0;0;0;0;0;354
Females;288;9;24;0;0;0;0;0;321

