﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Margalef
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430751
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;5;10;35
03/2024 (p);5;10;5;10;35
02/2024;5;10;5;10;35
01/2024;5;10;5;10;35
12/2023;5;10;5;10;35
11/2023;10;10;5;15;35
10/2023;5;10;5;10;35
09/2023;5;10;5;10;35
08/2023;5;15;5;15;40
07/2023;5;10;5;10;40
06/2023;5;10;5;10;35
05/2023;5;10;5;10;40
04/2023;5;10;5;10;40
03/2023;5;10;5;10;35
02/2023;5;10;5;10;35
01/2023;10;10;5;10;35
12/2022;10;10;5;10;35
11/2022;10;10;5;10;35
10/2022;10;10;5;10;35
09/2022;10;10;5;10;40
08/2022;10;10;5;10;35
07/2022;10;10;5;10;35
06/2022;10;10;5;10;35
05/2022;10;10;5;10;35
04/2022;10;10;5;10;35
03/2022;10;10;5;15;35
02/2022;5;10;5;15;35
01/2022;5;10;5;15;35
12/2021;..;12;..;13;36
11/2021;..;12;..;13;36
10/2021;..;12;..;13;36
09/2021;..;12;..;14;37
08/2021;6;11;5;14;36
07/2021;6;11;5;14;36
06/2021;6;11;6;13;36
05/2021;7;10;7;13;37
04/2021;6;10;7;13;36
03/2021;6;9;7;13;35
02/2021;6;10;6;13;35
01/2021;6;13;5;14;38
12/2020;6;14;5;14;39
11/2020;..;13;..;14;35
10/2020;..;10;..;14;33
09/2020;..;11;..;14;33
08/2020;..;11;..;14;34
07/2020;..;11;..;14;34
06/2020;..;9;..;14;31
05/2020;..;10;..;14;30
03/2020;..;11;..;13;31
12/2019;..;10;..;13;30
09/2019;..;10;..;12;29
06/2019;..;10;..;13;32
03/2019;..;13;..;12;34
12/2018;..;12;..;11;33
09/2018;..;11;..;11;31
06/2018;..;11;..;11;34
03/2018;..;15;..;11;35
12/2017;..;13;..;11;32
09/2017;..;9;..;10;27
06/2017;..;12;..;12;32
03/2017;..;14;..;12;33
12/2016;..;14;..;12;33
09/2016;..;13;..;13;33
06/2016;0;13;6;13;32
03/2016;0;13;7;13;33
12/2015;0;13;8;14;35
09/2015;0;9;9;13;31
06/2015;..;10;..;13;33
03/2015;..;10;..;15;35
12/2014;..;..;12;14;38
09/2014;..;..;11;15;38
06/2014;..;..;12;15;39
03/2014;..;..;12;15;40
12/2013;..;..;12;15;40
09/2013;..;..;13;13;37
06/2013;..;..;12;13;38
03/2013;..;..;11;14;39
12/2012;..;..;12;14;38
09/2012;..;..;13;17;42
06/2012;..;..;13;17;40
03/2012;..;..;14;16;42

