﻿Espècies arbòries forestals
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252154
;1999
   Total;
 total;
 explot.;14
 ha;482
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;482
     Frondoses;
 total;
 explot.;12
 ha;105
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;105
       Resinoses;
 total;
 explot.;1
 ha;250
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;250
         Mixtes;
 total;
 explot.;2
 ha;126
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;126

