﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080517&lang=es
;2011
Educació;792
Arts i humanitats;489
Dret i ciències socials;1510
Ciències i informàtica;821
Arquitectura, construcció, formació tècnica i indústries;1712
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;714
Altres;481
Total;6543

