﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:41&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;67212;22233;11741;144581;111888;290166
Homes;28862;9161;5704;45102;75095;143892
Dones;38350;13072;6037;99479;36793;146274
Estrangers;8269;1639;1610;15834;14356;33622
Homes;3583;625;885;5267;10289;18030
Dones;4686;1013;725;10567;4067;15592
Total;75481;23872;13351;160415;126243;323788
Homes;32445;9787;6589;50369;85384;161922
Dones;43036;14085;6762;110046;40860;161866

