﻿Gross added value of services. By branches of activity
Granollers
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:080961&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);425,8;89,0;80,2;86,3;483,1;415,7;1580,1
2020 (p);402,7;82,1;56,4;84,5;462,9;407,3;1496,0
2019;435,7;88,6;104,3;79,2;522,2;414,9;1644,8
2018;443,8;85,8;93,4;81,9;482,4;438,1;1625,4
2017;396,0;82,9;83,6;73,7;456,7;406,9;1499,8
2016;423,5;78,4;73,7;77,1;425,3;405,3;1483,3
2015;394,5;86,0;70,3;77,8;383,9;379,0;1391,5
2014;359,9;113,4;66,3;77,7;365,3;358,1;1340,7
2013;358,0;99,5;61,4;71,4;354,5;349,8;1294,5
2012;369,3;92,1;60,8;81,6;357,0;363,3;1324,0
2011;372,9;94,0;64,4;86,4;361,5;354,8;1334,1

