﻿Conreus herbacis: cereals per a gra
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172333&lang=es
;2009
     Total;
 explot.;48
 ha;827
      Secà;
 explot.;43
 ha;583
       Regadiu;
 explot.;25
 ha;244
     Blat tou i escanda;
 total;
 explot.;24
 ha;329
 secà;
 explot.;20
 ha;176
 regadiu;
 explot.;15
 ha;153
       Blat dur;
 total;
 explot.;11
 ha;122
 secà;
 explot.;10
 ha;112
 regadiu;
 explot.;3
 ha;10
         Ordi;
 total;
 explot.;21
 ha;234
 secà;
 explot.;18
 ha;203
 regadiu;
 explot.;7
 ha;31
           Civada;
 total;
 explot.;7
 ha;82
 secà;
 explot.;6
 ha;54
 regadiu;
 explot.;1
 ha;28
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;8
 ha;27
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;7
 ha;13
                   Altres;
 total;
 explot.;5
 ha;32
 secà;
 explot.;4
 ha;23
 regadiu;
 explot.;2
 ha;9

