﻿Hogares. Por número y tipo de núcleo
Pradell de la Teixeta
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431153&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;29;27;16
Sin núcleo. Con 2 personas o más;3;3;0
Con un núcleo. Parejas sin hijos. Sin otras personas;11;15;14
Con un núcleo. Parejas sin hijos. Con otras personas;4;5;2
Con un núcleo. Parejas con hijos. Sin otras personas;12;17;20
Con un núcleo. Parejas con hijos. Con otras personas;9;9;12
Con un núcleo. Madres con hijos. Sin otras personas;3;2;3
Con un núcleo. Madres con hijos. Con otras personas;0;2;2
Con un núcleo. Padres con hijos. Sin otras personas;0;0;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;3;6;10
Con dos núcleos o más. Con otras personas;1;0;1
Total;75;86;81

