﻿Atur registrat. Per sectors. Mitjanes anuals
Montmell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430901&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,6;16,6;18,3;106,3;6,4;152,2
2022;6,3;19,0;15,4;120,6;5,3;166,5
2021;8,1;24,0;17,3;149,5;10,3;209,1
2020;7,1;21,8;16,5;126,0;10,1;181,5
2019;6,3;18,6;15,5;96,1;5,9;142,4
2018;6,0;20,9;21,2;91,8;5,2;145,1
2017;5,3;23,3;19,8;92,5;2,4;143,3
2016;4,0;25,5;19,2;93,9;5,4;148,0
2015;4,0;31,4;23,8;96,1;8,4;163,8
2014;4,0;38,3;28,6;102,1;9,8;182,7
2013;5,0;41,5;32,8;115,0;8,5;202,8
2012;3,9;44,4;37,5;108,9;8,5;203,3
2011;3,2;40,1;38,3;101,6;6,8;189,9
2010;1,3;40,0;41,3;93,3;5,8;181,7
2009;0,5;42,8;38,8;71,7;5,3;159,1
2008;1,6;25,3;16,8;55,6;2,4;101,6
2007;0,0;18,8;6,0;43,8;2,8;71,3
2006;0,0;17,0;8,3;38,4;2,9;66,7
2005;0,5;12,4;9,8;39,0;3,7;65,3

