﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Jorba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081038
;Homes;Dones;Total
03/2024 (p);235;190;425
02/2024;230;185;420
01/2024;230;185;415
12/2023;230;190;420
11/2023;235;190;420
10/2023;230;190;420
09/2023;225;190;420
08/2023;225;185;415
07/2023;230;185;420
06/2023;235;190;425
05/2023;240;195;435
04/2023;235;200;435
03/2023;235;195;430
02/2023;230;190;420
01/2023;230;185;415
12/2022;230;195;425
11/2022;230;190;420
10/2022;230;185;415
09/2022;230;190;420
08/2022;235;190;420
07/2022;230;190;420
06/2022;235;195;430
05/2022;220;190;410
04/2022;220;190;410
03/2022;220;185;410
02/2022;220;185;400
01/2022;215;185;400
12/2021;214;187;401
11/2021;214;187;401
10/2021;212;188;400
09/2021;213;181;394
08/2021;216;183;399
07/2021;219;183;402
06/2021;222;191;413
05/2021;215;189;404
04/2021;218;188;406
03/2021;212;187;399
02/2021;215;183;398
01/2021;211;186;397
12/2020;209;182;391
11/2020;210;174;384
10/2020;207;181;388
09/2020;207;179;386
08/2020;207;175;382
07/2020;204;173;377
06/2020;211;170;381
05/2020;209;166;375
03/2020;216;166;382
12/2019;222;173;395
09/2019;219;177;396
06/2019;227;179;406
03/2019;217;178;395
12/2018;209;179;388
09/2018;211;174;385
06/2018;221;179;400
03/2018;211;166;377
12/2017;209;168;377
09/2017;192;182;374
06/2017;211;172;383
03/2017;198;166;364
12/2016;181;172;353
09/2016;188;174;362
06/2016;190;184;374
03/2016;196;177;373
12/2015;183;170;353
09/2015;180;169;349
06/2015;184;167;351
03/2015;182;166;348
12/2014;187;159;346
09/2014;190;152;342
06/2014;194;150;344
03/2014;188;150;338
12/2013;183;154;337
09/2013;191;146;337
06/2013;189;153;342
03/2013;183;147;330
12/2012;177;149;326
09/2012;185;148;333
06/2012;184;154;338
03/2012;184;148;332

