﻿Estimacions de població ETCA i de població estacional ETCA
Sant Andreu de Llavaneres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081976&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1102;-1559;-457;10493;10036;95,6
2014;976;-1521;-545;10590;10045;94,9
2013;1146;-1507;-361;10558;10197;96,6
2012;1172;-1509;-337;10541;10204;96,8
2011;1172;-1510;-338;10406;10068;96,8
2010;1267;-1529;-262;10303;10041;97,5
2009;1274;-1525;-251;10181;9930;97,5
2008;1279;-1589;-310;10009;9699;96,9
2007;1280;-1598;-318;9745;9427;96,7
2006;1247;-1518;-271;9463;9192;97,1
2005;1145;-1446;-301;9180;8879;96,7
2004;1133;-1379;-246;8707;8461;97,2
2003;1120;-1336;-216;8450;8234;97,4
2002;1148;-1302;-154;8091;7937;98,1

