﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:10&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;48;0;0;0;2240;67;2355
De 5 a 9 anys;0;37;0;0;0;2198;59;2294
De 10 a 14 anys;0;36;0;0;0;2295;57;2388
De 15 a 19 anys;101;67;25;15;3;2393;74;2678
De 20 a 24 anys;282;139;345;239;55;2479;137;3676
De 25 a 29 anys;424;161;796;853;153;1380;260;4027
De 30 a 34 anys;435;122;593;1917;288;468;199;4022
De 35 a 39 anys;396;123;310;2585;371;196;118;4099
De 40 a 44 anys;365;113;274;2537;400;118;84;3891
De 45 a 49 anys;318;90;364;2061;360;68;61;3322
De 50 a 54 anys;336;94;559;1745;315;44;62;3155
De 55 a 59 anys;355;113;887;1182;228;15;52;2832
De 60 a 64 anys;373;97;998;604;175;12;66;2325
De 65 a 69 anys;571;103;1262;431;173;6;152;2698
De 70 a 74 anys;671;132;1111;230;172;3;184;2503
De 75 a 79 anys;725;135;716;109;123;0;241;2049
De 80 a 84 anys;580;120;358;42;91;0;287;1478
De 85 anys i més;459;177;99;10;71;0;451;1267
Total;6391;1907;8697;14560;2978;13915;2611;51059

