﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082858&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2730;2460;5187;2022;2034;4056;105;489;591;324;345;672;93;57;150;5271;5385;10656
Barcelona;2658;2394;5052;1911;1911;3822;93;441;531;297;324;624;90;54;147;5055;5121;10173
Girona;60;48;108;78;99;177;9;39;51;18;21;39;0;3;3;165;210;378
Lleida;6;6;15;30;15;45;0;6;6;3;0;6;0;0;3;39;30;72
Tarragona;3;9;15;3;9;12;0;3;3;3;0;6;0;0;0;15;18;33
Resto de España;96;81;177;528;492;1020;51;261;309;63;57;117;6;9;12;741;897;1638
Andalucía;42;39;81;360;330;684;33;195;228;36;36;72;3;3;9;474;600;1074
Aragón;6;0;6;6;9;18;0;6;6;0;0;3;0;0;0;15;18;33
Principado de Asturias;3;0;6;6;6;9;0;3;3;0;0;0;0;0;0;6;9;18
Illes Balears;0;3;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Canarias;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;3;3;9
Cantabria;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;3;6;6;21;18;39;3;15;18;3;0;6;0;3;0;33;39;72
Castilla y León;6;3;12;33;39;72;0;15;18;3;0;3;0;0;0;39;60;99
Comunitat Valenciana;3;9;12;12;6;18;3;0;3;3;3;3;0;0;0;21;15;39
Extremadura;3;3;3;33;27;57;3;12;15;6;6;6;0;0;0;45;42;87
Galicia;6;3;9;39;21;57;9;6;15;6;3;12;0;3;3;60;36;96
Comunidad de Madrid;6;3;9;3;6;12;0;0;0;3;3;6;0;0;0;12;15;27
Región de Murcia;3;9;12;3;9;9;0;0;0;0;0;0;0;0;0;6;15;21
Comunidad Foral de Navarra;0;3;0;3;6;6;0;0;3;0;0;0;0;0;0;0;9;12
País Vasco;3;3;6;6;12;18;0;0;0;0;0;0;0;3;3;12;15;24
La Rioja;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;9;3;12;3;6;9;0;0;3;0;0;0;0;0;0;12;12;24
Extranjero;420;249;669;540;531;1071;3;30;36;57;63;120;222;126;348;1242;999;2241
Total;3243;2787;6033;3090;3054;6144;159;780;939;444;468;909;318;189;510;7257;7278;14535

