﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082114&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;995;14;1012
De 5 a 9 anys;0;4;0;0;0;858;3;865
De 10 a 14 anys;0;4;0;0;0;866;11;881
De 15 a 19 anys;3;9;6;6;3;1045;17;1089
De 20 a 24 anys;34;41;191;42;11;1326;41;1686
De 25 a 29 anys;69;55;788;322;27;786;59;2106
De 30 a 34 anys;91;51;521;919;56;195;53;1886
De 35 a 39 anys;57;34;158;1161;110;77;26;1623
De 40 a 44 anys;38;15;67;1084;147;48;23;1422
De 45 a 49 anys;35;14;83;1026;155;25;17;1355
De 50 a 54 anys;35;16;194;1097;129;5;17;1493
De 55 a 59 anys;47;25;323;659;118;13;8;1193
De 60 a 64 anys;65;22;328;326;75;3;14;833
De 65 a 69 anys;133;26;395;166;97;1;31;849
De 70 a 74 anys;160;24;285;76;45;1;41;632
De 75 a 79 anys;183;35;185;31;49;0;81;564
De 80 a 84 anys;124;32;75;12;29;0;92;364
De 85 anys i més;74;40;20;2;32;0;157;325
Total;1148;450;3619;6929;1083;6244;705;20178

