﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Llorenç de la Muga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171714
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,91;88,76;97,24;186,00
2020;2,24;91,79;124,87;216,66
2019;1,92;96,87;88,26;185,13
2018;1,86;100,90;69,32;170,22
2017;2,18;103,71;96,05;199,76
2016;2,28;112,14;93,15;205,29
2015;1,94;107,39;73,47;180,86
2014;1,72;107,25;49,07;156,32
2013;1,98;108,36;77,06;185,42
2012;1,88;110,34;59,61;169,95
2011;2,05;113,01;57,09;170,10
2010;2,42;124,49;71,49;195,99
2009;1,96;121,49;30,97;152,46
2008;1,97;127,05;29,69;156,73
2007;2,09;135,76;27,86;163,62
2006;2,28;135,38;27,50;162,89
2005;2,27;139,07;28,49;167,56
2004;2,34;141,85;22,40;164,25
2003;2,45;141,15;16,98;158,13
2002;1,77;104,60;15,25;119,84
2001;1,91;78,21;13,01;91,22
2000;1,79;75,39;10,38;85,77

