﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081189&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;819;942;26;18;6163;1447;9415
Resta Unió Europea;15;10;2;0;73;14;114
Resta d'Europa;0;3;0;0;6;5;14
Àfrica;2;5;0;1;45;49;102
Amèrica del N. i cent.;4;8;0;0;4;4;20
Amèrica del Sud;0;9;0;1;34;30;74
Àsia i Oceania;4;0;0;0;3;5;12
Total estrangera;25;35;2;2;165;107;336
Total;844;977;28;20;6328;1554;9751

