﻿Població. Per estat civil, sexe i edat quinquennal
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081350
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;615;588;1203;0;0;0;0;0;0;0;0;0;0;0;0;615;588;1203
De 15 a 19 anys;246;240;492;0;0;0;0;0;0;0;0;0;3;3;6;255;246;498
De 20 a 24 anys;264;207;471;0;6;3;0;0;0;0;0;3;9;6;12;270;219;489
De 25 a 29 anys;207;195;402;6;18;24;0;0;0;3;3;3;12;9;24;225;228;450
De 30 a 34 anys;174;138;312;33;75;111;0;0;0;0;3;6;30;15;48;237;231;471
De 35 a 39 anys;129;120;249;96;123;219;0;0;0;6;21;27;33;24;57;264;288;555
De 40 a 44 anys;138;78;216;177;210;387;3;3;0;21;48;69;18;18;36;360;354;711
De 45 a 49 anys;69;75;144;240;228;468;3;6;9;57;63;120;12;15;30;381;381;765
De 50 a 54 anys;36;33;69;243;261;504;0;3;6;57;90;147;12;15;24;348;402;747
De 55 a 59 anys;30;21;51;228;213;438;3;24;27;57;51;108;6;9;15;324;318;642
De 60 a 64 anys;21;18;39;195;177;375;6;33;39;27;33;60;0;3;3;252;264;513
De 65 a 69 anys;15;9;24;195;198;390;9;42;54;18;24;39;3;3;6;237;276;513
De 70 a 74 anys;9;3;12;180;168;348;6;60;66;9;12;21;3;3;6;207;246;453
De 75 a 79 anys;6;3;9;120;90;207;15;72;84;6;9;15;0;0;0;144;171;315
De 80 a 84 anys;3;3;9;69;48;117;15;72;87;3;3;3;0;0;0;87;123;213
De 85 a 89 anys;3;3;6;42;18;60;15;87;99;0;0;3;3;0;3;60;108;165
De 90 a 94 anys;0;3;6;6;3;12;6;33;39;0;0;0;0;0;0;9;42;51
De 95 a 99 anys;0;0;0;6;3;6;3;15;18;0;0;0;0;0;0;9;15;24
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Total;1962;1740;3702;1833;1839;3672;75;444;522;267;357;624;141;126;264;4281;4503;8781

